"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista latinoamericana de ciencias sociales, niñez y juventud","Universidad de Manizales. Fundación Centro Internacional de Educación y Desarrollo Humano","Niñez, Adolescencia, Juventud","MANIZALES","Colombia","Cuatrimestral","Ospina, Héctor Fabio","Universidad de Manizales","http://104.131.216.127/revistas/revista-latinoamericana-ciencias-sociales-ninez-juventud"
"UCV Scientia","Universidad César Vallejo","","Trujillo ","Perú","Semestral","Venturo Orbegoso, Carlos Oswaldo","Universidad César Vallejo","http://104.131.216.127/revistas/ucv-scientia"
"Yachay: revista científico cultural","Universidad Andina del Cusco","","Cusco","Perú","Semestral","Valencia Martínez, Juan Carlo","Díaz Torres, José Hildebrando","http://104.131.216.127/revistas/yachay-revista-cientifico-cultural"
"Culturas científicas","Universidad de Santiago de Chile. Facultad de Humanidades. Departamento de Filosofía","","Santiago","Chile","Bianual","Quezada Pulido, Wilfredo","Apablaza Ávila, Carlo","http://104.131.216.127/revistas/culturas-cientificas"
"Revista Contraponto","Universidade Federal do Rio Grande do Sul","","Porto Alegre","Brasil","Flujo continuo","","Damion, Daniela","http://104.131.216.127/revistas/revista-contraponto"
"Encuentros uruguayos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación","Memoria, Derechos humanos","Montevideo","Uruguay","Semestral","Demasi, Carlos","Pintos Llovet, Sandra","http://104.131.216.127/revistas/encuentros-uruguayos"
"Revista boletín científico ideas & voces","Red de Educación, Innovación y Empresa","","LA CONCORDIA","Ecuador","Cuatrimestral","Cevallos Uve, Gabriel Estuardo","Villarreal Cobeña, Angel Wilson","http://104.131.216.127/revistas/revista-boletin-cientifico-ideas-voces"
"Revista de artes y humanidades UNICA","Universidad Católica Cecilio Acosta","","Maracaibo","Venezuela","Semestral","Latella-Calderón, Lino","Latella-Calderón, Lino","http://104.131.216.127/revistas/revista-artes-humanidades-unica"
"ESCPOGRA PNP: revista académica de la Escuela de Posgrado de la Policía Nacional del Perú","Escuela de Posgrado de la Policía Nacional del Perú","Policía, Criminologia","Chorrillos","Perú","Semestral","","Marquina Luján, Román","http://104.131.216.127/revistas/escpogra-pnp-revista-academica-escuela-posgrado-policia-nacional-del-peru"
"ClimaCom cultura científica: pesquisa, jornalismo e arte","Universidade Estadual de Campinas","cambio climático, Ecología","Campinas","Brasil","Bianual","Dias, Susana Oliveira","Rodrigues, Carolina Cantarino; Dalmaso, Alice Copetti; Gonçalves, Michele Fernandes","http://104.131.216.127/revistas/climacom-cultura-cientifica-pesquisa-jornalismo-e-arte"
"Revista administración y organizaciones","Universidad Autónoma Metropolitana Unidad Xochimilco","Teoría de la organización, Cultura Organizacional, Diseño organizacional, Pensamiento Critico, Análisis Financiero, Comportamiento Organizacional, Informática, producción, Planificación estratégica, Innovación, cambio tecnológico, Gestión ambiental, Gestión del conocimiento, Emprendimiento, Metodología de la Investigación","Ciudad de México","México","Flujo continuo","Vázquez García, Angel Wilhelm; Carrillo González, Graciela","Vázquez García, Angel Wilhelm","http://104.131.216.127/revistas/revista-administracion-organizaciones"
"Revista de derecho","Universidad del Norte. Programa de Derecho de la Universidad del Norte","","Barranquilla","Colombia","Semestral","Universidad del Norte","Cabrera Peña,  Karen","http://104.131.216.127/revistas/revista-derecho-4"
"Nuevo derecho","Institución Universitaria de Envigado","","Envigado","Colombia","Bimestral","Institución Universitaria de Envigado. Facultad de Ciencias Jurídicas y Políticas","Calvete León, Ivanna","http://104.131.216.127/revistas/nuevo-derecho"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","http://104.131.216.127/revistas/revista-cientifica-umc"
"Estudios y perspectivas","Centro de Investigación E.Couture","Ciencias sociales","Pilar","Paraguay","Trimestral","Hansen, Samuel","Centro de Investigación E. Couture","http://104.131.216.127/revistas/estudios-perspectivas"
"Revista derecho","Universidad de El Salvador; Aequus Editorial","Derecho público, Derecho penal, Derecho privado","San Salvador","El Salvador","Anual","Pineda Argueta, Hugo Dagoberto","Sánchez de Rodríguez, Odaly Lissette","http://104.131.216.127/revistas/revista-derecho-5"
"Asuntos criminológicos. Revista de criminología y política criminal","Perú. Ministerio de Justicia y Derechos Humanos","Criminologia, Política de seguridad","LIMA","Perú","Anual","Observatorio Nacional de Política Criminal","INDAGA","http://104.131.216.127/revistas/asuntos-criminologicos-revista-criminologia-politica-criminal"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","http://104.131.216.127/revistas/revista-catedra-villarreal-posgrado"
"Revista EXLEGE","Universidad La Salle Bajío","Criminologia, Gobernanza","León","México","Semestral","Vidaurri Aréchiga, Manuel","Hernández Pérez, Christian Saúl","http://104.131.216.127/revistas/revista-exlege"
"Inserción ","Universidad Católica de Santiago del Estero. Facultad de Ciencias Políticas, Sociales y Jurídicas","","Santiago del Estero [Capial]","Argentina","Semestral","Torres, Miguel Agustín","Guzmán, Héctor Daniel","http://104.131.216.127/revistas/insercion"
"ININEE ciencia","Universidad Michoacana de San Nicolas de Hidalgo. Instituto de Investigaciones Económicas y Empresariales","Ciencias sociales","MORELIA","México","Semestral","Aguirre Ochoa, Jerjes","Aguirre Ochoa, Jerjes","http://104.131.216.127/revistas/ininee-ciencia"
"Argonautas. Revista de educación y ciencias sociales","Universidad Nacional de San Luis. Facultad de Ciencias Humanas. Departamento de Educación y Formación Docente","","San Luis","Argentina","Semestral","Seveso, Emilio","Reta, Viviana; Domeniconi, Ana Ramona; Catalini, Sandra; Seveso, Emilio","http://104.131.216.127/revistas/argonautas-revista-educacion-ciencias-sociales"
"Política. Revista de ciencia política","Universidad de Chile","","Santiago","Chile","Bianual","Escudero, María Cristina","Escudero, María Cristina","http://104.131.216.127/revistas/politica-revista-ciencia-politica"
"PRIUS: revista de derecho y ciencia política","Peruvian Science","","Lima","Perú","Semestral","Chanamé Orbe, Raúl","Peruvian Science","http://104.131.216.127/revistas/prius-revista-derecho-ciencia-politica"
"Revista científica multidisciplinaria Jetypeka","Universidad Nacional de Pilar. Facultad de Ciencias, Tecnologías y Artes","Emprendedurismo, Internacionalización, Enseñanza superior, Universidades","Pilar","Paraguay","Bimestral","Villalba Benítez, Ever Federico","Guirland Duarte, Rocío Merilan","http://104.131.216.127/revistas/revista-cientifica-multidisciplinaria-jetypeka"
"Xihmai","Universidad La Salle","","San Juan Tilcuautla","México","Semestral","Enciso Arredondo, Jessica Nayely","Universidad La Salle","http://104.131.216.127/revistas/xihmai"
"Revista Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad, Agroecología, Economía social, Estudios Agrarios, Medio rural","Serrinha","Brasil","Flujo continuo","Souza, Heron Ferreiza","Gama, Erasto Viana Silva","http://104.131.216.127/revistas/revista-macambira"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","http://104.131.216.127/revistas/cadernos-macambira"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","http://104.131.216.127/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Graffylia. Revista de la Facultad de Filosofía y Letras","Benemérita Universidad Autónoma de Puebla. Facultad de Filosofía y Letras","Interdisciplinariedad","Puebla","México","Semestral","Huerta Morales, María Guadalupe","Huerta Morales, María Guadalupe; Ramos García, Daniel; Valdez Vélez, David","http://104.131.216.127/revistas/graffylia-revista-facultad-filosofia-letras"
"Revista Instante","Universidade Estadual da Paraíba","Ética, Estética, Epistemología","Campina Grande","Brasil","Semestral","Almeida, Allyson Pereira de","Almeida, Allyson Pereira de","http://104.131.216.127/revistas/revista-instante"
"Revista do Centro Acadêmico Afonso Pena","Universidade Federal de Minas Gerais","","Belo Horizonte","Brasil","Bianual","Andrade, Otávio Morato de","Andrade, Otávio Morato de","http://104.131.216.127/revistas/revista-do-centro-academico-afonso-pena"
"Anuario de  derecho procesal de la Maestría en Derecho Procesal de UNLaR","Universidad Nacional de La Rioja","Derecho Civil, Derecho Comercial, Derecho laboral, Seguridad Social, Derecho Tributario, Derecho penal, Derecho constitucional, Derecho administrativo, Derechos humanos, Resolución de Controversia, Filosofía del derecho, Justicia","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","http://104.131.216.127/revistas/anuario-derecho-procesal-maestria-derecho-procesal-unlar"
"Anales de ciencias jurídicas","Universidad Nacional de La Rioja","Derecho comparado, Filosofía del derecho, Deontología, Historia del Derecho, sociología jurídica, Derecho Procesal, Derecho público, Derecho privado, Derecho Social, Epistemología, Medodología de la Investigación, Enseñanza de las Ciencias Sociales, Derechos humanos","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","http://104.131.216.127/revistas/anales-ciencias-juridicas"
"Revista de derecho procesal y derechos humanos","Universidad Nacional de Córdoba","Derecho Procesal, Derechos humanos, Constitución, Derechos humanos, Derecho Civil, Derecho penal, Derecho Comercial, Derecho Ambiental, Derecho constitucional, Filosofía del derecho, Bioética","Córdoba","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","http://104.131.216.127/revistas/revista-derecho-procesal-derechos-humanos"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","http://104.131.216.127/revistas/ciencia-cierta"
"Kanan","Universidad del Valle de Puebla","Criminologia","Puebla","México","Cuatrimestral","Universidad del Valle de Puebla","Universidad del Valle de Puebla","http://104.131.216.127/revistas/kanan"
"Latin American journal of Asian studies ","Universidad de Chile","","Santiago","Chile","Flujo continuo","López, Dorotea","Bórquez, Andrés","http://104.131.216.127/revistas/latin-american-journal-of-asian-studies"
"e-Revista Multidisciplinaria del Saber","Centro de Investigación en Tecnologías de Salud y Ambiente","","Maracay","Venezuela","Flujo continuo","Romero Palmera, José Antonio","Centro de Investigación en Tecnologías de Salud y Ambiente","http://104.131.216.127/revistas/e-revista-multidisciplinaria-del-saber"
"O público e o privado","Universidade Estadual do Ceará","","Fortaleza","Brasil","Semestral","Brasil, Maria Glaucíria Mota; Marques, Roberto","Brasil, Maria Glaucíria Mota","http://104.131.216.127/revistas/publico-e-privado"
"Revista Historiador","Independiente","","Porto Alegre","Brasil","Anual","Trojaner, Carlos; Wolf,  Ismael; Faber, Marcos","Trojaner, Carlos; Wolf,  Ismael","http://104.131.216.127/revistas/revista-historiador"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","http://104.131.216.127/revistas/revista-multidisciplinaria-voces-america-caribe"
"Revista mexicana de sociología","UNAM. Instituto de Investigaciones Sociales","","CDMX.","México","Trimestral","Velasco Cruz, José Luis","Arceo, Erick","http://104.131.216.127/revistas/revista-mexicana-sociologia"
"Desafíos del desarrollo","Universidad Nacional del Oeste","","Merlo","Argentina","Semestral","Gutierrez, Miguel Francisco","Editorial de la Universidad Nacional del Oeste","http://104.131.216.127/revistas/desafios-del-desarrollo"
"Geographía opportuno tempore","Universidade Estadual de Londrina","","Londrina","Brasil","Flujo continuo","Fraga, Nilson Cesar","Fraga, Nilson Cesar","http://104.131.216.127/revistas/geographia-opportuno-tempore"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","http://104.131.216.127/revistas/revista-cientifica-da-unifenas"
"ACINNET journal","Red Acinnet","","Encarnación","Paraguay","Anual","Red Acinnet","Red Acinnet","http://104.131.216.127/revistas/acinnet-journal"
"Ley y gobierno","Universidad Nacional de Trujillo","","Trujillo","Perú","Semestral","Zavala Blas, Oswaldo","Zavala Blas, Oswaldo","http://104.131.216.127/revistas/ley-gobierno"
"Papeles de trabajo. La revista electrónica de la Escuela IDAES","Universidad Nacional de General San Martín. Escuela Interdisciplinaria de Altos Estudios Sociales","","San Martín","Argentina","Bianual","Gené, Mariana","Caravaca, Evangelina","http://104.131.216.127/revistas/papeles-trabajo-revista-electronica-escuela-idaes"
"Revista digital de derecho y debates","Universidad Nacional de San Luis","","Villa Mercedes","Argentina","Semestral","Gorra, Daniel","Maldonado Berlo, Sol Antonella","http://104.131.216.127/revistas/revista-digital-derecho-debates"
"Revista científica multidisciplinar G-ner@ndo","Unidad Educativa juan Montalvo","Multidisciplinariedad","La Concordia","Ecuador","Semestral","","Guaman-Chavez, Ramiro Enrique; Vergara Cuadros, Yadira Natalia","http://104.131.216.127/revistas/revista-cientifica-multidisciplinar-g-nerndo-0"
"Revista ESMAT","Escola Superior da Magistratura Tocantinense","","PALMAS","Brasil","Semestral","Escola Superior da Magistratura Tocantinense","Editora ESMAT","http://104.131.216.127/revistas/revista-esmat"
